document_id,path,title,metadata_type,created,updated
2299,0016/89_13_333,Fragment from Phra Malai,TEI,2016-04-22T14:52:48+00:00,2019-12-06T16:53:14+00:00
2315,0016/2003_42_13,Raksa,TEI,2016-04-24T07:57:33+00:00,2019-12-06T16:49:53+00:00
2316,0016/2003_42_7,Magga,TEI,2016-04-24T08:05:03+00:00,2019-12-06T16:49:58+00:00
2317,0016/2003_42_8E,Southeast Asian blank book,TEI,2016-04-24T08:29:09+00:00,2019-12-06T16:50:03+00:00
2318,0016/29_170_11,Elementary lesson book,TEI,2016-04-24T08:31:57+00:00,2019-12-06T16:50:37+00:00
2319,0016/29_170_12,Thai Christian manuscript,TEI,2016-04-24T09:00:10+00:00,2019-12-06T16:50:43+00:00
2320,0016/51_9_1,Nissaya manuscript fragments,TEI,2016-04-24T09:10:17+00:00,2019-12-06T16:51:41+00:00
2321,0016/51_9_11,Anattalakkhanasutta,TEI,2016-04-24T09:23:08+00:00,2019-12-06T16:51:30+00:00
2322,0016/51_9_12,Pali manuscript fragments,TEI,2016-04-24T09:31:57+00:00,2019-12-06T16:51:36+00:00
2323,0016/51_9_2,Vohara manuscript,TEI,2016-04-24T09:36:36+00:00,2019-12-06T16:51:46+00:00
2324,0016/51_9_3,Namasadda text,TEI,2016-04-24T09:40:39+00:00,2019-12-06T16:51:51+00:00
2325,0016/51_9_4,Nissaya manuscript,TEI,2016-04-24T09:47:26+00:00,2019-12-06T16:51:57+00:00
2326,0016/51_9_5,Thai manuscript fragments,TEI,2016-04-24T09:59:14+00:00,2019-12-06T16:52:03+00:00
2368,0016/51_9_6,Nissaya text,TEI,2016-05-03T23:46:51+00:00,2019-12-06T16:52:08+00:00
2369,0016/51_9_7,Vohara text,TEI,2016-05-03T23:51:32+00:00,2019-12-06T16:52:13+00:00
2370,0016/51_9_8,Thai story,TEI,2016-05-03T23:56:11+00:00,2019-12-06T16:52:18+00:00
2372,0016/77_5_5,Phra Malai,TEI,2016-05-04T00:06:16+00:00,2019-12-06T16:52:35+00:00
2373,0016/82_7_53,Lao ritual texts,TEI,2016-05-04T00:35:45+00:00,2019-12-06T16:52:40+00:00
2374,0016/82_7_54,Lao manuscript,TEI,2016-05-04T00:38:34+00:00,2019-12-06T16:52:46+00:00
2375,0016/83_23_1,Phra Malai,TEI,2016-05-04T01:02:37+00:00,2019-12-06T16:52:51+00:00
2376,0016/84_24_1,Suwannasiam,TEI,2016-05-04T01:49:27+00:00,2019-12-06T16:52:56+00:00
2377,0016/89_13_250,Fragment from Phra Malai?,TEI,2016-05-04T01:52:41+00:00,2019-12-06T16:53:01+00:00
2378,0016/89_13_327,Illuminated fragment of Phra Malai,TEI,2016-05-04T01:54:03+00:00,2019-12-06T16:53:06+00:00
2379,0016/89_13_328,Illuminated fragment of Phra Malai,TEI,2016-05-04T01:55:08+00:00,2019-12-06T16:53:11+00:00
2380,0016/89_13_334,Illuminated Thai manuscript fragment,TEI,2016-05-04T01:56:12+00:00,2019-12-06T16:53:19+00:00
2381,0016/89_13_335,Illuminated Thai manuscript fragment,TEI,2016-05-04T01:56:55+00:00,2019-12-06T16:53:24+00:00
2382,0016/89_13_395,Illumination from Thai manuscript,TEI,2016-05-04T01:57:37+00:00,2019-12-06T16:53:30+00:00
2383,0016/89_13_414,Illuminated fragment of Phra Malai,TEI,2016-05-04T01:59:02+00:00,2019-12-06T16:53:35+00:00
2384,0016/89_13_415,Illumination from Thai manuscript,TEI,2016-05-04T02:00:19+00:00,2019-12-06T16:53:41+00:00
2385,0016/89_13_416,Asubbhakammatthana illumination?,TEI,2016-05-04T02:01:29+00:00,2019-12-06T16:53:46+00:00
2386,0016/89_13_417,Illumination from Thai manuscript,TEI,2016-05-04T02:02:39+00:00,2019-12-06T16:53:51+00:00
2387,0016/95_21_34,Phra Mahaparinibbana,TEI,2016-05-04T02:03:56+00:00,2019-12-06T16:54:03+00:00
2388,0016/97_122_246,Siamese blank book,TEI,2016-05-04T02:11:29+00:00,2019-12-06T16:54:08+00:00
3139,0016/51_9_9,Vohara text,TEI,2016-09-16T13:55:32+00:00,2016-09-16T22:29:05+00:00
4126,0016/87-3-1,"A Catalogue of the Different Specimens of Cloth Collected in the Three voyages of Captain Cook, to the Southern Hemisphere, with a Particular Account of the Manner of the Manufacturing the Same in the Various Islands of the South Seas: Partly Extracted from Mr. Anderson and Reinhold Forster's Observations, and the Verbal Account of Some of the Most Knowing of the Navigators: With Some Anecdotes That Happened to Them Among the Natives",TEI,2017-04-13T18:26:51+00:00,2017-04-24T13:48:51+00:00
4127,0016/87-3-2,Book of Native Cloth from Bark of Different Trees,TEI,2017-04-13T19:10:39+00:00,2017-04-13T21:00:44+00:00
9230,0016/29_201_709,Sharh Qasidat al-Burdah,TEI,2019-08-06T20:18:25+00:00,2019-12-06T19:45:47+00:00
9231,0016/87_13_151,Psalter,TEI,2019-08-07T14:39:14+00:00,2019-08-07T22:44:20+00:00
9242,0016/29_201_710,al-Durr al-nafis fi uns al-za`in wa-al-jalis,TEI,2019-08-08T15:06:37+00:00,2019-12-06T19:45:53+00:00
9343,0016/29_201_705,Kitab al-barakah,TEI,2019-08-26T19:11:16+00:00,2019-12-06T19:45:24+00:00
9344,0016/29_201_707,Idah al-asrar al-masunah fi al-jawahir al-maknunah fi sadaf al-fara'id al-masnunah,TEI,2019-08-26T20:46:21+00:00,2019-12-06T19:45:37+00:00
9346,0016/29_201_708,Majmu`ah,TEI,2019-08-27T13:59:20+00:00,2019-12-06T19:45:42+00:00
9347,0016/29_201_711,Mukhtasar al-Sa`d,TEI,2019-08-27T15:48:23+00:00,2019-12-06T19:45:59+00:00
9348,0016/73_14_1,al-Qur'an,TEI,2019-08-27T18:00:07+00:00,2019-12-06T19:46:06+00:00
9349,0016/94_18_1,al-Sahifah al-Sajjadiyah,TEI,2019-08-27T18:32:23+00:00,2019-12-06T19:46:11+00:00
9350,0016/2003_82_443,Leaf from the Maqamat of al-Hariri,TEI,2019-08-27T18:37:35+00:00,2019-12-06T19:45:03+00:00
9351,0016/2003_82_445,Devotional book,TEI,2019-08-27T19:56:37+00:00,2019-12-06T19:45:08+00:00
9352,0016/2006_24_1,Hamlah-'i Haydari,TEI,2019-08-27T20:01:55+00:00,2019-12-06T19:45:13+00:00
9353,0016/2006_24_2,Two bifolia with selections from Sa`di's poetry,TEI,2019-08-27T20:06:38+00:00,2019-12-06T19:45:19+00:00
9354,0016/NEP80,al-Juz' al-thalathun min al-rab`ah al-sharifah,TEI,2019-08-27T20:42:50+00:00,2019-12-06T19:46:33+00:00
9356,0016/2003_72_254b,Leaves from the Qur'an and the Maqamat of al-Hariri,TEI,2019-09-03T20:22:59+00:00,2019-12-06T19:44:57+00:00
9358,0016/29_201_706,Ashraf al-wasa'il ila fahm al-Shama'il,TEI,2019-09-03T20:28:30+00:00,2019-12-06T19:45:31+00:00
9359,0016/NEP17,Dual-page illuminated copy of al-Fatihah,TEI,2019-09-03T20:38:24+00:00,2019-12-06T19:46:16+00:00
9360,0016/NEP26,Kitab Du`a' al-Jawshan,TEI,2019-09-04T17:42:08+00:00,2019-12-06T19:46:22+00:00
9362,0016/NEP29,al-Qur'an,TEI,2019-09-06T21:01:49+00:00,2019-12-06T19:46:28+00:00
9391,0016/NEP31,Yusuf va Zulaykha.,TEI,2019-09-20T13:20:17+00:00,2019-09-21T02:11:44+00:00
9503,0016/NEP30,Kulliyat-i Jami.,TEI,2019-10-21T14:12:37+00:00,2019-10-23T01:20:30+00:00
9520,0016/NEP27,al-Qur'an,TEI,2019-10-28T18:42:00+00:00,2019-10-29T23:28:38+00:00
9803,0016/NEP33,Khamsah.,TEI,2020-03-18T14:35:25+00:00,2020-03-18T22:43:03+00:00
11544,0016/e16250,"Gen 29.27b - 30.14, 31.10b-29",TEI,2022-02-17T20:56:35+00:00,2022-02-17T23:18:13+00:00
11545,0016/e16275,Amulet or phylactery,TEI,2022-02-17T21:03:02+00:00,2022-02-17T23:18:13+00:00
11546,0016/e16504,Arabic commentary on Leviticus with Hebrew text,TEI,2022-02-17T21:03:22+00:00,2022-02-17T23:18:13+00:00
11547,0016/e16505,Amulet,TEI,2022-02-17T21:03:50+00:00,2022-02-17T23:18:13+00:00
11548,0016/e16506,Theological Treatise,TEI,2022-02-17T21:04:10+00:00,2022-02-17T23:18:13+00:00
11549,0016/e16507,Bereshit Rabba,TEI,2022-02-17T21:04:47+00:00,2022-02-17T23:18:13+00:00
11550,0016/e16508,Portions of Gen. 50.17b - Ex. 3.2,TEI,2022-02-17T21:05:17+00:00,2022-02-17T23:18:13+00:00
11551,0016/e16509,Ketubah--marriage contract,TEI,2022-02-17T21:05:52+00:00,2022-02-17T23:18:13+00:00
11552,0016/e16510,Hebrew prayer with phrases from Psalms and Legal Document,TEI,2022-02-17T21:06:24+00:00,2022-02-17T23:18:13+00:00
11553,0016/e16511,"Ex. 37.9-15, 37.15-22 and Ex. 37.22-25",TEI,2022-02-17T21:06:58+00:00,2022-02-17T23:18:13+00:00
11554,0016/e16512,Ex. 21.35 - 23.16,TEI,2022-02-17T21:07:28+00:00,2022-02-17T23:18:13+00:00
11555,0016/e16513,Kabbalistic fragment,TEI,2022-02-17T21:08:03+00:00,2022-02-17T23:18:13+00:00
11556,0016/e16514,Esther 1.12b-22,TEI,2022-02-17T21:08:24+00:00,2022-02-17T23:18:13+00:00
11557,0016/e16515,Lev. 1.4-17,TEI,2022-02-17T21:08:42+00:00,2022-02-17T23:18:14+00:00
11558,0016/e16516,Letter,TEI,2022-02-17T21:09:11+00:00,2022-02-17T23:18:14+00:00
11559,0016/e16517,Letter,TEI,2022-02-17T21:09:31+00:00,2022-02-17T23:18:14+00:00
11560,0016/e16518,Prayer book,TEI,2022-02-17T21:10:03+00:00,2022-02-17T23:18:14+00:00
11561,0016/e16519,Liturgical book,TEI,2022-02-17T21:12:18+00:00,2022-02-17T23:18:14+00:00
11562,0016/e16520,Halakah - Code of Maimonides (?),TEI,2022-02-17T21:12:41+00:00,2022-02-17T23:18:14+00:00
11563,0016/e16521,Collection of prayers for the 9th day of Ab,TEI,2022-02-17T21:13:48+00:00,2022-02-17T23:18:14+00:00
11564,0016/e16521open,Hebrew with Arabic colophon,TEI,2022-02-17T21:15:25+00:00,2022-02-17T23:18:14+00:00
11565,0016/e16522,Letter,TEI,2022-02-17T21:16:18+00:00,2022-02-17T23:18:14+00:00
11566,0016/e16523,"""`Ein Yaqob"" commentary",TEI,2022-02-17T21:16:45+00:00,2022-02-17T23:18:14+00:00
11567,0016/e16524,Slip from hand Tefillin,TEI,2022-02-17T21:17:18+00:00,2022-02-17T23:18:14+00:00
11568,0016/e16525,Unidentified Manuscript,TEI,2022-02-17T21:17:34+00:00,2022-02-17T23:18:14+00:00
11569,0016/e16526,Unidentified Manuscript,TEI,2022-02-17T21:17:56+00:00,2022-02-17T23:18:14+00:00
11570,0016/e16527,Unidentified Manuscript,TEI,2022-02-17T21:18:17+00:00,2022-02-17T23:18:14+00:00
12939,0016/87_43_150,Horoscope manuscript fragment,TEI,2022-11-16T21:40:28+00:00,2022-11-16T23:30:11+00:00
12941,0016/87_43_151,Royal decrees,TEI,2022-11-17T14:13:35+00:00,2022-11-17T23:20:15+00:00
12942,0016/97_122_248,Phra `Aphaimani.,TEI,2022-11-17T14:43:10+00:00,2022-11-17T23:20:15+00:00
13582,0016/e16235,Document,TEI,2023-08-18T13:02:12+00:00,2023-08-18T22:21:33+00:00
13583,0016/e16236,Document,TEI,2023-08-18T13:20:21+00:00,2023-08-18T22:21:34+00:00
13584,0016/e16237,Document,TEI,2023-08-18T13:23:26+00:00,2023-08-18T22:21:34+00:00
13585,0016/e16238,List,TEI,2023-08-18T13:26:19+00:00,2023-08-18T22:21:34+00:00
13586,0016/e16239,Letter,TEI,2023-08-18T13:28:10+00:00,2023-08-18T22:21:34+00:00
13587,0016/e16242,Letter,TEI,2023-08-18T13:33:23+00:00,2023-08-18T22:21:34+00:00
13588,0016/e16244,Document,TEI,2023-08-18T13:37:30+00:00,2023-08-18T22:21:34+00:00
13589,0016/e16245,Lease of Land,TEI,2023-08-18T13:38:38+00:00,2023-08-18T22:21:34+00:00
13590,0016/e16247,Document,TEI,2023-08-18T13:39:38+00:00,2023-08-18T22:21:34+00:00
13591,0016/e16246,Document,TEI,2023-08-18T13:40:48+00:00,2023-08-18T22:21:34+00:00
13592,0016/e16248,Document,TEI,2023-08-18T13:42:51+00:00,2023-08-18T22:21:34+00:00
13593,0016/e16251,Calendar,TEI,2023-08-18T13:44:16+00:00,2023-08-18T22:21:34+00:00
13594,0016/e16253,Hadiths,TEI,2023-08-18T13:46:12+00:00,2023-08-18T22:21:34+00:00
13595,0016/e16255,Farm Account,TEI,2023-08-18T15:14:59+00:00,2023-08-18T22:21:34+00:00
13596,0016/e16256,Document,TEI,2023-08-18T15:17:23+00:00,2023-08-18T22:21:34+00:00
13597,0016/e16258,Medical Prescription,TEI,2023-08-18T15:20:14+00:00,2023-08-18T22:21:34+00:00
13598,0016/e16259,Document,TEI,2023-08-18T15:21:40+00:00,2023-08-18T22:21:34+00:00
13599,0016/e16264b,Portions of Qur'an,TEI,2023-08-18T15:23:22+00:00,2023-08-18T22:21:34+00:00
13600,0016/e16264d,Portions of Qur'an,TEI,2023-08-18T15:25:03+00:00,2023-08-18T22:21:34+00:00
13601,0016/e16267,Portions of Qur'an,TEI,2023-08-18T15:26:45+00:00,2023-08-18T22:21:34+00:00
13602,0016/e16270,Letter,TEI,2023-08-18T15:27:51+00:00,2023-08-18T22:21:34+00:00
13603,0016/e16271,Prayer or Charm,TEI,2023-08-18T15:29:16+00:00,2023-08-18T22:21:34+00:00
13604,0016/e16276,Document,TEI,2023-08-18T15:30:50+00:00,2023-08-18T22:21:34+00:00
13605,0016/e16278,Document,TEI,2023-08-18T15:32:52+00:00,2023-08-18T22:21:34+00:00
13606,0016/e16279,Document,TEI,2023-08-18T15:33:47+00:00,2023-08-18T22:21:34+00:00
13607,0016/e16282,Document,TEI,2023-08-18T15:35:02+00:00,2023-08-18T22:21:34+00:00
13608,0016/e16286,Document,TEI,2023-08-18T15:36:21+00:00,2023-08-18T22:21:34+00:00
13609,0016/e16298,Document,TEI,2023-08-18T15:37:38+00:00,2023-08-18T22:21:34+00:00
13610,0016/e16299,Document,TEI,2023-08-18T15:39:04+00:00,2023-08-18T22:21:34+00:00
13611,0016/e16302,Document,TEI,2023-08-18T15:40:19+00:00,2023-08-18T22:21:34+00:00
13612,0016/e16305a,Document,TEI,2023-08-18T15:42:58+00:00,2023-08-18T22:21:34+00:00
13613,0016/e16305c,List of Names,TEI,2023-08-18T15:43:51+00:00,2023-08-18T22:21:34+00:00
13614,0016/e16305d,Document,TEI,2023-08-18T15:45:04+00:00,2023-08-18T22:21:34+00:00
13615,0016/e2748,Elements 2.5,TEI,2023-08-18T15:45:59+00:00,2023-08-18T22:21:34+00:00
13616,0016/e2750,Business Letter,TEI,2023-08-18T15:46:59+00:00,2023-08-18T22:21:34+00:00
13617,0016/e2755,Invitation to a Wedding Feast,TEI,2023-08-18T15:49:25+00:00,2023-08-18T22:21:35+00:00
13618,0016/e2756,Acknowledgment,TEI,2023-08-18T15:51:29+00:00,2023-08-18T22:21:35+00:00
13619,0016/e2757,"contra Timocratem 145-146, 150",TEI,2023-08-18T15:53:00+00:00,2023-08-18T22:21:35+00:00
13620,0016/e2758,Irregular Contributions,TEI,2023-08-18T15:54:07+00:00,2023-08-18T22:21:35+00:00
13621,0016/e2759,Registration of Cattle,TEI,2023-08-18T15:55:27+00:00,2023-08-18T22:21:35+00:00
13622,0016/e2760,Loan of Money,TEI,2023-08-18T15:56:31+00:00,2023-08-18T22:21:35+00:00
13623,0016/e2761,Work on the Embankments,TEI,2023-08-18T15:57:42+00:00,2023-08-18T22:21:35+00:00
13624,0016/e2763,Notice to the Agoranomos,TEI,2023-08-18T16:00:17+00:00,2023-08-18T22:21:35+00:00
13625,0016/e2764,Notice to the Agoranomoi,TEI,2023-08-18T16:01:41+00:00,2023-08-18T22:21:35+00:00
13626,0016/e2765,Notice to the Agoranomoi,TEI,2023-08-18T17:04:21+00:00,2023-08-18T22:21:35+00:00
13627,0016/e2766,Emancipation of a Slave,TEI,2023-08-18T17:06:09+00:00,2023-08-18T22:21:35+00:00
13628,0016/e2767,Notice of Death,TEI,2023-08-18T17:07:51+00:00,2023-08-18T22:21:35+00:00
13629,0016/e2769,Receipt for Rent,TEI,2023-08-18T17:08:51+00:00,2023-08-18T22:21:35+00:00
13630,0016/e2771,Receipt for Poll-Tax,TEI,2023-08-18T17:09:49+00:00,2023-08-18T22:21:35+00:00
13631,0016/e2772,"Odyssey XI 557-573, 588-610",TEI,2023-08-18T17:11:14+00:00,2023-08-18T22:21:35+00:00
13632,0016/e2773,Receipts for Poll-Tax,TEI,2023-08-18T17:12:22+00:00,2023-08-18T22:21:35+00:00
13633,0016/e2774,Certificate for Five Days' Work,TEI,2023-08-18T17:13:19+00:00,2023-08-18T22:21:35+00:00
13634,0016/e2778,Letter from Sabinus to Gemellus,TEI,2023-08-18T17:14:30+00:00,2023-08-18T22:21:35+00:00
13635,0016/e2779,Receipt,TEI,2023-08-18T17:15:54+00:00,2023-08-18T22:21:35+00:00
13636,0016/e2781,Receipt for Payment on Wine,TEI,2023-08-18T17:16:54+00:00,2023-08-18T22:21:35+00:00
13637,0016/e2782,Ptolemaic Marriage Laws,TEI,2023-08-18T17:18:20+00:00,2023-08-18T22:21:35+00:00
13638,0016/e2784,Letter from Gemellus to Epagathus,TEI,2023-08-18T17:21:03+00:00,2023-08-18T22:21:35+00:00
13639,0016/e2785,Letter from Gemellus to Sabinus,TEI,2023-08-18T17:24:07+00:00,2023-08-18T22:21:35+00:00
13640,0016/e2786,Letter from Gemellus to Sabinus,TEI,2023-08-18T17:25:23+00:00,2023-08-18T22:21:35+00:00
13641,0016/e2788,Taxes on Weaving,TEI,2023-08-18T17:26:39+00:00,2023-08-18T22:21:35+00:00
13642,0016/e2790,Receipt for Payment in Kind,TEI,2023-08-18T17:27:39+00:00,2023-08-18T22:21:35+00:00
13643,0016/e2791,Taxes on Weaving,TEI,2023-08-18T17:28:55+00:00,2023-08-18T22:21:35+00:00
13644,0016/e2793,Will of Sarapion,TEI,2023-08-18T17:29:49+00:00,2023-08-18T22:21:35+00:00
13645,0016/e2794,Will of Heracles son of Sarapas,TEI,2023-08-18T17:44:01+00:00,2023-08-18T22:21:35+00:00
13646,0016/e2797,Registration of Property,TEI,2023-08-18T17:45:29+00:00,2023-08-18T22:21:35+00:00
13647,0016/e2800,Receipt for Payment in Kind,TEI,2023-08-18T17:46:26+00:00,2023-08-18T22:21:35+00:00
13648,0016/e2803,Letter of Hatres,TEI,2023-08-18T17:47:28+00:00,2023-08-18T22:21:35+00:00
13649,0016/e2804,Letter to Athenarous,TEI,2023-08-18T17:48:34+00:00,2023-08-18T22:21:36+00:00
13650,0016/e2808,Authorization of Payment,TEI,2023-08-18T17:49:44+00:00,2023-08-18T22:21:36+00:00
13651,0016/e2809,Authorization of Payment,TEI,2023-08-18T17:52:01+00:00,2023-08-18T22:21:36+00:00
13652,0016/e2811,Authorization of Payment,TEI,2023-08-18T17:53:51+00:00,2023-08-18T22:21:36+00:00
13653,0016/e2812,Receipt,TEI,2023-08-18T17:54:46+00:00,2023-08-18T22:21:36+00:00
13654,0016/e2815,Illiad VII 1-27,TEI,2023-08-18T17:55:42+00:00,2023-08-18T22:21:36+00:00
13655,0016/e2816,"Odyssey XVII 137-148, 182-193",TEI,2023-08-18T17:56:49+00:00,2023-08-18T22:21:36+00:00
13656,0016/e2817,Odyssey IV 520-529,TEI,2023-08-18T17:57:39+00:00,2023-08-18T22:21:36+00:00
13657,0016/e2819,"Odyssey XVI 243-256, 288-301",TEI,2023-08-18T17:59:11+00:00,2023-08-18T22:21:36+00:00
13658,0016/e2820,"Isocrates, Contra Sophistas 13.16.8-13.17.1, 13.17.6-13.18.2",TEI,2023-08-18T18:00:02+00:00,2023-08-18T22:21:36+00:00
13659,0016/e2821,"Odyssey IV 388-398, 400",TEI,2023-08-18T18:00:53+00:00,2023-08-18T22:21:36+00:00
13660,0016/e2823,Report of Legal Proceedings,TEI,2023-08-18T18:01:38+00:00,2023-08-18T22:21:36+00:00
13661,0016/e2824,Letter of Theodorus to the Phylacitae,TEI,2023-08-18T18:03:33+00:00,2023-08-18T22:21:36+00:00
13662,0016/e3068,"Hippias(?), Discourse on Music",TEI,2023-08-18T18:04:31+00:00,2023-08-18T22:21:36+00:00
13663,0016/e3072,Acknowledgment,TEI,2023-08-18T18:05:30+00:00,2023-08-18T22:21:36+00:00
13664,0016/e3073,Letter from Demophon to Ptolemaeus,TEI,2023-08-18T18:05:59+00:00,2023-08-18T22:21:36+00:00
13665,0016/e3075,"Euripides, Hecuba",TEI,2023-08-18T18:06:48+00:00,2023-08-18T22:21:36+00:00
13666,0016/e3076,"Iliad 10.233-243, 250-255",TEI,2023-08-18T18:07:49+00:00,2023-08-18T22:21:36+00:00
13667,0016/e3077,Account,TEI,2023-08-18T18:08:58+00:00,2023-08-18T22:21:36+00:00
13668,0016/e3078,Taxation,TEI,2023-08-18T18:09:49+00:00,2023-08-18T22:21:36+00:00
13669,0016/e3079,Order for Payment,TEI,2023-08-18T18:12:35+00:00,2023-08-18T22:21:36+00:00
13692,0016/e2747,Histories 4.36-41,TEI,2023-09-07T16:38:23+00:00,2023-09-07T22:16:38+00:00
13693,0016/e2749,Proclamation and List of Emperors,TEI,2023-09-07T16:44:44+00:00,2023-09-07T22:16:38+00:00
13694,0016/e16254,Document,TEI,2023-09-07T16:45:51+00:00,2023-09-07T22:16:38+00:00
13695,0016/e16257,Document,TEI,2023-09-07T16:48:21+00:00,2023-09-07T22:16:38+00:00
13696,0016/e16281,Account,TEI,2023-09-07T16:48:59+00:00,2023-09-07T22:16:38+00:00
13697,0016/e16285,Document,TEI,2023-09-07T16:49:51+00:00,2023-09-07T22:16:38+00:00
13698,0016/e16290,Document,TEI,2023-09-07T16:50:57+00:00,2023-09-07T22:16:38+00:00
13699,0016/e2751,Order for Arrest,TEI,2023-09-07T16:51:36+00:00,2023-09-07T22:16:38+00:00
13700,0016/e2752,Order for Payment of Wheat,TEI,2023-09-07T16:52:23+00:00,2023-09-07T22:16:38+00:00
13701,0016/e2762,Cancelled Loan of Money,TEI,2023-09-07T16:53:14+00:00,2023-09-07T22:16:38+00:00
13702,0016/e2768,Custom-House Receipt,TEI,2023-09-07T16:54:28+00:00,2023-09-07T22:16:38+00:00
13703,0016/e2770,Custom-House Receipt,TEI,2023-09-07T16:55:02+00:00,2023-09-07T22:16:38+00:00
13704,0016/e2777,Account of Farm Expenditures,TEI,2023-09-07T16:55:31+00:00,2023-09-07T22:16:38+00:00
13705,0016/e2780,Work on the Embankments,TEI,2023-09-07T16:56:41+00:00,2023-09-07T22:16:38+00:00
13706,0016/e2783,Receipt,TEI,2023-09-07T16:57:19+00:00,2023-09-07T22:16:38+00:00
13707,0016/e2787,Advance of Seed Corn,TEI,2023-09-07T16:57:46+00:00,2023-09-07T22:16:38+00:00
13708,0016/e2789,Tax Receipts,TEI,2023-09-07T16:58:14+00:00,2023-09-07T22:16:38+00:00
13709,0016/e2792,Account of a Sitologus Receipt for Taxes on Oil,TEI,2023-09-07T16:58:56+00:00,2023-09-07T22:16:38+00:00
13710,0016/e2796,Will of a Woman,TEI,2023-09-07T16:59:46+00:00,2023-09-07T22:16:38+00:00
13711,0016/e2799,Order for Payment in Kind,TEI,2023-09-07T17:00:37+00:00,2023-09-07T22:16:38+00:00
13712,0016/e2801,Receipt for Payment in Kind,TEI,2023-09-07T17:01:11+00:00,2023-09-07T22:16:38+00:00
13713,0016/e2802,Letter of Cyrillus,TEI,2023-09-07T17:01:37+00:00,2023-09-07T22:16:38+00:00
13714,0016/e2805,Letter of Cornelius,TEI,2023-09-07T17:02:12+00:00,2023-09-07T22:16:38+00:00
13715,0016/e2807,Authorization of Payment,TEI,2023-09-07T17:02:39+00:00,2023-09-07T22:16:38+00:00
13716,0016/e2822,Application for Leave to Mortgage,TEI,2023-09-07T17:03:14+00:00,2023-09-07T22:16:38+00:00
13717,0016/e2825,Letter of Ptolemaeus to Heraclides,TEI,2023-09-07T17:03:42+00:00,2023-09-07T22:16:39+00:00
13718,0016/e3069,Letter of Leodamas to Theodorus,TEI,2023-09-07T17:04:14+00:00,2023-09-07T22:16:39+00:00
13719,0016/e3070,Renunciation of Claims,TEI,2023-09-07T17:04:57+00:00,2023-09-07T22:16:39+00:00
13720,0016/e3071,Return of Corn Revenue,TEI,2023-09-07T17:05:45+00:00,2023-09-07T22:16:39+00:00
13721,0016/e3074,Book of Amos,TEI,2023-09-07T17:06:20+00:00,2023-09-07T22:16:39+00:00
