curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
papyri,13661,0016/e2824,0016,TEI,Letter of Theodorus to the Phylacitae,2023-10-23T13:34:42+00:00,2023-08-18T18:03:33+00:00,2023-08-18T22:21:36+00:00
papyri,13656,0016/e2817,0016,TEI,Odyssey IV 520-529,2023-10-23T13:34:42+00:00,2023-08-18T17:57:39+00:00,2023-08-18T22:21:36+00:00
papyri,13651,0016/e2809,0016,TEI,Authorization of Payment,2023-10-23T13:34:42+00:00,2023-08-18T17:52:01+00:00,2023-08-18T22:21:36+00:00
papyri,13655,0016/e2816,0016,TEI,"Odyssey XVII 137-148, 182-193",2023-10-23T13:34:42+00:00,2023-08-18T17:56:49+00:00,2023-08-18T22:21:36+00:00
papyri,13660,0016/e2823,0016,TEI,Report of Legal Proceedings,2023-10-23T13:34:42+00:00,2023-08-18T18:01:38+00:00,2023-08-18T22:21:36+00:00
papyri,13657,0016/e2819,0016,TEI,"Odyssey XVI 243-256, 288-301",2023-10-23T13:34:42+00:00,2023-08-18T17:59:11+00:00,2023-08-18T22:21:36+00:00
papyri,13594,0016/e16253,0016,TEI,Hadiths,2023-10-23T13:34:42+00:00,2023-08-18T13:46:12+00:00,2023-08-18T22:21:34+00:00
papyri,13662,0016/e3068,0016,TEI,"Hippias(?), Discourse on Music",2023-10-23T13:34:42+00:00,2023-08-18T18:04:31+00:00,2023-08-18T22:21:36+00:00
papyri,13658,0016/e2820,0016,TEI,"Isocrates, Contra Sophistas 13.16.8-13.17.1, 13.17.6-13.18.2",2023-10-23T13:34:42+00:00,2023-08-18T18:00:02+00:00,2023-08-18T22:21:36+00:00
papyri,13654,0016/e2815,0016,TEI,Illiad VII 1-27,2023-10-23T13:34:42+00:00,2023-08-18T17:55:42+00:00,2023-08-18T22:21:36+00:00
papyri,13663,0016/e3072,0016,TEI,Acknowledgment,2023-10-23T13:34:42+00:00,2023-08-18T18:05:30+00:00,2023-08-18T22:21:36+00:00
papyri,13585,0016/e16238,0016,TEI,List,2023-10-23T13:34:42+00:00,2023-08-18T13:26:19+00:00,2023-08-18T22:21:34+00:00
papyri,13586,0016/e16239,0016,TEI,Letter,2023-10-23T13:34:42+00:00,2023-08-18T13:28:10+00:00,2023-08-18T22:21:34+00:00
papyri,13652,0016/e2811,0016,TEI,Authorization of Payment,2023-10-23T13:34:42+00:00,2023-08-18T17:53:51+00:00,2023-08-18T22:21:36+00:00
papyri,13653,0016/e2812,0016,TEI,Receipt,2023-10-23T13:34:42+00:00,2023-08-18T17:54:46+00:00,2023-08-18T22:21:36+00:00
papyri,13647,0016/e2800,0016,TEI,Receipt for Payment in Kind,2023-10-23T13:34:42+00:00,2023-08-18T17:46:26+00:00,2023-08-18T22:21:35+00:00
papyri,13616,0016/e2750,0016,TEI,Business Letter,2023-10-23T13:34:42+00:00,2023-08-18T15:46:59+00:00,2023-08-18T22:21:34+00:00
papyri,13610,0016/e16299,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:39:04+00:00,2023-08-18T22:21:34+00:00
papyri,13622,0016/e2760,0016,TEI,Loan of Money,2023-10-23T13:34:42+00:00,2023-08-18T15:56:31+00:00,2023-08-18T22:21:35+00:00
