curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
judaica,206,0001/ljs346,0001,TEI,Edicts concerning Jews in Mantua,2024-02-28T21:27:21+00:00,2015-02-10T16:57:35+00:00,2019-10-15T18:33:46+00:00
judaica,338,0001/ljs379,0001,TEI,Edict concerning Jews in Livorno and Pisa,2024-02-28T21:27:21+00:00,2015-04-10T19:13:50+00:00,2019-10-15T18:03:23+00:00
judaica,322,0001/ljs472,0001,TEI,Heshbon mahalkhot ha-kokhavim,2024-02-28T21:27:21+00:00,2015-04-08T15:45:15+00:00,2019-10-15T18:00:47+00:00
judaica,49,0001/ljs485,0001,TEI,Yiddish translation of De humani corporis fabrica librorum epitome,2024-02-28T21:27:21+00:00,2014-11-28T20:58:39+00:00,2015-04-22T15:17:07+00:00
judaica,16,0001/ljs491,0001,TEI,Perush sefer ha-yesodot shel Uklids,2024-02-28T21:27:21+00:00,2014-11-04T21:03:50+00:00,2015-04-22T15:17:07+00:00
judaica,40,0001/ljs499,0001,TEI,Igeret orhot `olam ... etc.,2024-02-28T21:27:21+00:00,2014-11-04T22:54:30+00:00,2022-02-22T21:21:44+00:00
judaica,34,0001/ljs494,0001,TEI,Mar'eh ha-ofanim ... etc.,2024-02-28T21:27:21+00:00,2014-11-04T22:34:58+00:00,2019-10-15T19:03:48+00:00
judaica,291,0001/ljs498,0001,TEI,Tsurat ha-arets ... etc.,2024-02-28T21:27:21+00:00,2015-03-02T17:10:06+00:00,2019-10-15T17:57:29+00:00
judaica,15,0001/ljs204,0001,TEI,Shesh kenafayim,2024-02-28T21:27:21+00:00,2014-11-04T20:52:22+00:00,2019-10-15T18:28:33+00:00
judaica,162,0001/ljs108,0001,TEI,Manuscript leaf from Interpretationes Hebraicorum nominum,2024-02-29T17:26:22+00:00,2015-02-04T21:43:29+00:00,2019-10-15T19:08:56+00:00
judaica,287,0001/ljs237,0001,TEI,Quinque libri Egesippi nacione Judei de excidio iudeorum,2024-02-29T17:26:22+00:00,2015-02-27T15:39:24+00:00,2019-10-15T19:21:03+00:00
judaica,168,0001/ljs285,0001,TEI,Decreto di banco feneratitio,2024-02-29T17:26:22+00:00,2015-02-04T21:49:31+00:00,2019-10-15T19:25:06+00:00
judaica,86,0001/ljs299,0001,TEI,Sefer ha-Kanon ... etc.,2024-02-29T17:26:22+00:00,2014-12-01T23:59:01+00:00,2019-10-15T17:28:07+00:00
judaica,332,0001/ljs41,0001,TEI,Megilat Ester ... etc.,2024-02-29T17:26:22+00:00,2015-04-09T16:32:28+00:00,2019-10-15T19:27:16+00:00
judaica,113,0001/ljs470,0001,TEI,Medical and magical compendium,2024-02-29T17:26:22+00:00,2014-12-03T03:55:38+00:00,2019-10-15T19:03:14+00:00
judaica,65,0001/ljs476,0001,TEI,Yesod `olam,2024-02-29T17:26:22+00:00,2014-11-30T08:27:31+00:00,2019-10-15T17:57:15+00:00
judaica,277,0001/ljs42,0001,TEI,Bet Elohim,2024-02-29T17:26:22+00:00,2015-02-23T16:10:29+00:00,2019-10-15T18:51:35+00:00
judaica,138,0001/ljs36,0001,TEI,"Manuscript leaf from Antiquitates Judaicae, Book 13",2024-02-29T17:26:22+00:00,2015-01-14T20:25:35+00:00,2024-02-23T14:39:03+00:00
judaica,76,0001/ljs468,0001,TEI,Mekitse nirdamim,2024-02-29T17:26:22+00:00,2014-12-01T00:52:01+00:00,2019-10-15T17:30:22+00:00
judaica,215,0001/ljs469,0001,TEI,Sefer ha-seder ha-katan ... etc.,2024-02-29T17:28:39+00:00,2015-02-10T20:17:18+00:00,2022-02-22T20:42:41+00:00
judaica,102,0001/ljs311,0001,TEI,Sefer ha-Kanon ... etc.,2024-02-29T17:28:39+00:00,2014-12-02T18:28:47+00:00,2022-02-22T19:03:09+00:00
judaica,271,0001/ljs57,0001,TEI,Astronomical anthology.,2024-02-29T17:28:39+00:00,2015-02-19T20:56:51+00:00,2024-02-23T16:07:39+00:00
judaica,120,0001/ljs312,0001,TEI,`Ir sihon,2024-02-29T17:28:39+00:00,2014-12-03T11:49:02+00:00,2019-10-15T18:44:58+00:00
judaica,229,0001/ljs449,0001,TEI,Medical and astronomical miscellany.,2024-02-29T17:28:39+00:00,2015-02-11T20:34:48+00:00,2024-02-23T16:48:12+00:00
judaica,52,0001/ljs453,0001,TEI,Commentaries on Aristotle.,2024-02-29T17:28:39+00:00,2014-11-29T09:23:59+00:00,2024-02-23T16:24:17+00:00
judaica,4373,0002/h002,0002,TEI,"Genesis 10:14-12:15, with Masorah magna and parva",2024-02-29T17:31:44+00:00,2017-08-07T19:01:35+00:00,2017-08-08T13:05:41+00:00
judaica,4384,0002/h003,0002,TEI,"Torah Scroll, Bereshit 14:24-15:18",2024-02-29T17:31:44+00:00,2017-08-08T00:55:43+00:00,2017-08-08T13:05:41+00:00
judaica,4389,0002/h004,0002,TEI,"Genesis 27:7-30:16, with Masorah magna and parva",2024-02-29T17:31:44+00:00,2017-08-08T01:16:07+00:00,2017-08-08T13:05:41+00:00
judaica,4375,0002/h005,0002,TEI,Genesis 37:9-35; Genesis 41:24-50,2024-02-29T17:31:44+00:00,2017-08-07T19:11:08+00:00,2017-08-08T13:05:41+00:00
judaica,4377,0002/h006,0002,TEI,Leviticus 1:9-17,2024-02-29T17:31:44+00:00,2017-08-07T19:19:22+00:00,2017-08-08T13:05:41+00:00
judaica,4390,0002/h007,0002,TEI,Leviticus 1:14-3:3,2024-02-29T17:31:44+00:00,2017-08-08T01:17:30+00:00,2017-08-08T13:05:41+00:00
judaica,4391,0002/h008,0002,TEI,Leviticus 11:40-12:7; Leviticus 13:26-42,2024-02-29T17:31:44+00:00,2017-08-08T01:18:49+00:00,2017-08-08T13:05:41+00:00
judaica,4380,0002/h009,0002,TEI,Leviticus 16:18-32,2024-02-29T17:31:44+00:00,2017-08-07T21:49:59+00:00,2017-08-08T13:05:41+00:00
judaica,4385,0002/h010,0002,TEI,"Torah Scroll, Leviticus 16:3-18:1",2024-02-29T17:31:44+00:00,2017-08-08T01:05:57+00:00,2017-08-08T13:05:41+00:00
judaica,10333,0002/h012a,0002,TEI,"Leviticus 23:10-20, with Targum Onkelos :",2024-02-29T17:31:44+00:00,2020-10-28T19:23:06+00:00,2020-10-28T22:17:17+00:00
judaica,10334,0002/h012b,0002,TEI,"Leviticus 23:10-11, with Targum Onkelos.",2024-02-29T17:31:44+00:00,2020-10-28T19:32:59+00:00,2020-10-28T22:17:17+00:00
judaica,4387,0002/h014,0002,TEI,Numbers 8:21-9:4,2024-02-29T17:31:44+00:00,2017-08-08T01:10:52+00:00,2017-08-08T13:05:41+00:00
judaica,4388,0002/h015,0002,TEI,"Numbers 16:30-17:4, with Masorah magna and parva",2024-02-29T17:31:44+00:00,2017-08-08T01:13:42+00:00,2017-08-08T13:05:41+00:00
judaica,4392,0002/h016,0002,TEI,Deuteronomy 1:15-25; Deuteronomy 1:31-36,2024-02-29T17:31:44+00:00,2017-08-08T01:19:26+00:00,2017-08-08T13:05:41+00:00
judaica,4393,0002/h017,0002,TEI,Deuteronomy 1:15-25; Deuteronomy 1:31-36,2024-02-29T17:31:44+00:00,2017-08-08T01:20:36+00:00,2017-08-08T13:05:41+00:00
judaica,4394,0002/h018,0002,TEI,Deuteronomy 5:1-14,2024-02-29T17:31:44+00:00,2017-08-08T01:21:02+00:00,2017-08-08T13:05:42+00:00
judaica,4395,0002/h019,0002,TEI,Deuteronomy 7:17-9:16,2024-02-29T17:31:44+00:00,2017-08-08T01:21:27+00:00,2017-08-08T13:05:42+00:00
judaica,4396,0002/h020,0002,TEI,Joshua 21:6-24:32,2024-02-29T17:31:44+00:00,2017-08-08T01:22:14+00:00,2017-08-08T13:05:42+00:00
judaica,4397,0002/h021,0002,TEI,"1st Kings 1:29-2:13; 1st Kings 7:24-8:10, with Masorah parva (partial)",2024-02-29T17:31:44+00:00,2017-08-08T01:25:13+00:00,2017-08-08T13:05:42+00:00
judaica,4398,0002/h022,0002,TEI,2nd Kings 5:8-13,2024-02-29T17:31:44+00:00,2017-08-08T01:27:05+00:00,2017-08-08T13:05:42+00:00
